num,post_type,post_status,post_title,post_name,shoka_kana,shoka_birth,post_content,shoka_img_1,shoka_img_2,shoka_img_3,shoka_img_4,shoka_img_5,shoka_img_6,shoka_img_7,shoka_img_8
152,jp_shoka,publish,土佐 光則,tosamitunori,とさ みつのり,1583,安土桃山時代 - 江戸時代初期、大和絵の土佐派の絵師。源左衛門尉、あるいは右近と称した。土佐光吉の子供、あるいは弟子。住吉如慶は弟とも、門人とも言われる。土佐光起の父。,,,,,,,,
153,jp_shoka,publish,土佐 光起,tosamituoki,とさ みつおき,1617,江戸時代の土佐派を代表する絵師。和泉国堺出身。父は土佐光則。本姓は藤原、幼名は藤満丸。住吉如慶は父の門人（叔父説あり）。子は土佐光成、土佐光親。,,,,,,,,
154,jp_shoka,publish,土佐 光成,tosamitunari,とさ みつなり,1647,江戸時代初期から中期にかけて活躍した土佐派の絵師。,,,,,,,,
155,jp_shoka,publish,土佐 光祐,tosamitusuke,とさ みつすけ,1675,江戸中期の土佐派の画家。光成の子。幼名は藤満丸、初名は光高、通称を左兵衛尉。正六位下左兵衛将監に至り、剃髪して常心と号した。人物花鳥を能くし、仙洞御所で御前揮亳をなした。,,,,,,,,
156,jp_shoka,publish,土佐 光芳,tosamituyosi,とさ みつよし,1700,日本の江戸時代中期に活躍した土佐派の絵師。幼名は藤満丸。法名は常覚。名は「みつふさ」ともよむ。,,,,,,,,
157,jp_shoka,publish,土佐 光淳,tosamituatu,とさ みつあつ,1734,江戸時代中期の画家。 土佐光芳(みつよし)の長男。土佐光貞の兄。延享元年絵所預(えどころあずかり)となる。寛延元年桃園天皇の大嘗会屏風を制作。名はのち光直(みつなお)。,,,,,,,,
158,jp_shoka,publish,土佐 光禄,tosamitutomi,とさ みつとみ,1794,"江戸時代後期の画家。 土佐光時(みつとき)の子。父の跡をついで絵所預(えどころあずかり)となるが,その画業はあきらかでない。",,,,,,,,
159,jp_shoka,publish,土佐 光時,tosamitutoki,とさ みつとき,1764,江戸後期の土佐派の画家。字は子中、幼名は長松丸、南澗と号する。光淳の男。従四位下に叙せられ、左近将監・伯耆守となる。父の業を嗣いで朝廷の絵師となり、大嘗会悠紀主基の屏風、諸殿の障子を画く。,,,,,,,,
160,jp_shoka,publish,土佐 光文,tosamitubumi,とさ みつぶみ,1812,日本の江戸時代後期から明治初期にかけて活動した土佐派の絵師、日本画家。土佐派分家の2代目土佐光孚の次男で、後に本家に養子入りし、土佐派第22代を継いだ。幼名は延丸、字は子炳、号は韓水。,,,,,,,,
161,jp_shoka,publish,土佐 光章,tosamituaki,とさ みつあき,1848,"幕末-明治時代の画家。 土佐光文(みつぶみ)の子。土佐派。文久3年伊予介(いよのすけ),慶応2年左近衛将監(さこんえのしょうげん)となった。幼名は直丸。",,,,,,,,
162,jp_shoka,publish,土佐 光貞,tosamitusada,とさ みつさだ,1738,日本の江戸時代中期から後期に活躍した土佐派の絵師。土佐光芳の次男で、兄は土佐光淳。幼名は茂松（丸）。字は士享。初め内匠と名乗り、別号は廷蘭。従四位下。左近衛将監、土佐守。,,,,,,,,
163,jp_shoka,publish,土佐 光孚,tosamituzane,とさ みつざね,1780,江戸後期の土佐派の画家。光貞の長子。幼名は虎若丸、字は子正、号は鶴皐。10才の時、新造内裏清涼殿の布障子に墨画名所図、仙洞御所小書院床張付小襖に花鳥を描く。絵所預・備後介・土佐守に任じられ、正四位下となる。,,,,,,,,
164,jp_shoka,publish,土佐 光清,tosamitukiyo,とさ みつきよ,1805,日本の江戸時代後期から幕末にかけて活動した土佐派の絵師。土佐派分家の2代目土佐光孚の長男で、弟に土佐光文。幼名は繁松丸、字は子纓、号は鏡水。,,,,,,,,
165,jp_shoka,publish,土佐 光継,tosa165,とさ,1539,土佐光吉の門人,,,,,,,,
166,jp_shoka,publish,本阿弥 光悦,honamikouetu,ほんあみ こうえつ,1558,安土桃山・江戸前期の芸術家。京都生。号は太虚庵・自得斎。代々刀剣鑑定・研磨を家職とする。近衛信尹・松花堂昭乗と共に寛永の三筆の一人。家康から与えられた洛北鷹ヶ峰の地で、一族・工匠と共に創作と風雅三昧の生活を送った。,,,,,,,,
167,jp_shoka,publish,本阿弥 光甫,honamikouho,ほんあみ こうほ,1601,江戸前期の工芸家。本阿弥光悦の孫。父は光瑳。号は空中斎。家職である刀剣の鑑定に優れ、光悦の遺風を継ぎ茶道・書画・陶芸・彫刻をよくした。楽焼のほか信楽焼を得意とし、空中信楽と称された。本阿弥家の家記である『本阿弥行状記』を編集。,,,,,,,,
168,jp_shoka,publish,尾形 光琳,ogatakourin,おがた こうりん,1658,江戸前・中期の画家・工芸意匠家、琳派の大成者。京都生。宗謙の次男、乾山の兄。名は惟富・伊亮・方祝、幼名は市之丞、別号に道祟・寂明・長江軒等、道号を日受。狩野派の山本素軒に学び、また本阿弥光悦・俵屋宗達に私淑してその作風の復興を志し、装飾的で華麗な表現の世界を築く。晩年は尾形乾山の陶器の絵付も手がけ、工芸意匠にも優れた作品を残した。代表作に「燕子花図屏風」「紅白梅図屏風」「八橋蒔絵硯箱」などがある。,,,,,,,,
169,jp_shoka,publish,山縣 有朋,yamagataaritomo,やまがた ありとも,1838,軍人・政治家。山口県生。名は小輔・狂介、維新後有朋と改名、号は素狂・含雪。松下村塾門下生として尊攘思想を学び、のちに戊辰戦争に参加。大村益次郎の後を継ぎ兵制を整え、西南戦争では征討参軍となる。伊藤博文と共に明治政府の最高指導者となり、内務卿・枢密院議長・総理大臣等を歴任する。,,,,,,,,
170,jp_shoka,publish,清水 曲河,simizukyokuka,しみず きょくか,1747,"江戸時代中期-後期の画家。 延享4年生まれ。江戸の人。董九如(とうきゅうじょ),谷文晁(たにぶんちょう)にまなび,山水花鳥を得意とした。。名は冕。字は子章。通称は連江,蓮。",,,,,,,,
171,jp_shoka,publish,柏木 如亭,kasiwagizyotei,かしわぎ じょてい,1763,江戸時代の漢詩人である。 はじめ、名は謙、字は益夫、通称は門作といった。のち、名は昶、字は永日とあらためる。号ははじめ舒亭と名乗り、後に如亭とする。,,,,,,,,
172,jp_shoka,publish,久隅 守景,kusumimorikage,くすみ もりかげ,1688,江戸前期の画家。京都生。通称は半兵衛、号は無下斎・一陳翁。探幽門下の四天王と称せられる。雪舟に私淑した線描を効果的に用いて田園生活など実景に取材した画題を描き、優れた創造性を発揮した。山水・花卉・人物を能くした他、晩年加賀前田家に仕えて九谷焼の陶画を描き「守景下絵」として珍重された。,,,,,,,,
173,jp_shoka,publish,狩野 安信,kanouyasunobu,かのう やすのぶ,1614,江戸時代の狩野派の絵師である。幼名は四郎二郎・源四郎、号は永真・牧心斎。狩野孝信の三男で、狩野探幽、狩野尚信の弟。狩野宗家の中橋狩野家の祖。英一蝶は弟子に当たる。,,,,,,,,
174,jp_shoka,publish,頼 杏坪,raikyouhei,らい きょうへい,1756,江戸時代の儒学者、広島藩士。諱は惟柔（ただなご）、字は千祺（せんき）・季立、号は春草堂、通称は万四郎、別号に春草、杏翁。,,,,,,,,
175,jp_shoka,publish,立原 杏所,tatiharakyousyo,たちはら きょうしょ,1786,江戸時代中期から後期にかけての武士、南画家。水戸藩7代藩主・徳川治紀、8代・藩主斉脩、9代藩主・斉昭の3代に仕える。本姓は平氏。諱は任。字は子遠。甚太郎のち任太郎とも。東軒、玉琤舎、香案小吏、杏所と号した。,,,,,,,,
176,jp_shoka,publish,浜田 杏堂,hamadakyoudou,はまだ きょうどう,1766,江戸時代中期後期の画家・漢方医。 本姓は名和氏。名は世憲、字は子徴・子絢、号は杏堂・痴仙。通称を希庵という。大坂の人。,,,,,,,,
177,jp_shoka,publish,帆足 杏雨,hoasikyouu,ほあし きょうう,1810,幕末から明治時代に活躍した文人画家である。田能村竹田の高弟。日本最後期の文人画家のひとり。 幼名は熊太郎のち庸平、諱は遠、字を致大、杏雨のほか鶴城・聴秋・半農などと号した。豊後の人。,,,,,,,,
178,jp_shoka,publish,蒲生 君平,gamoukunpei,がもう くんぺい,1768,江戸時代後期の儒学者。天皇陵を踏査して『山陵志』を著した尊王論者、海防論者としても知られる。同時代の仙台藩の林子平や上野国の郷士高山彦九郎と共に、「寛政の三奇人」の一人に数えられる（「奇」は「優れた」という意味）。赤貧と波乱の人生を送りながら、忠誠義烈の精神を貫いた。姓は、天明8年（17歳）に祖先が会津藩主蒲生氏郷であるという家伝（氏郷の子・蒲生帯刀正行が宇都宮から会津に転封の際、福田家の娘を身重のため宇都宮に残し、それから4代目が父の正栄という）に倣い改めた。君平は字で、諱は秀実、通称は伊三郎。号に修静庵。,,,,,,,,
179,jp_shoka,publish,即非 如一,sokuhinixyoitu,そくひ にょいつ,1616,江戸時代前期中国の明から渡来した臨済宗黄檗派（黄檗宗）の僧。福建省福州府福清県の出身。俗姓は林氏。字は即非。,,,,,,,,
180,jp_shoka,publish,大原 呑響,oohara　donkyou,おおはら　どんきょう,1790,江戸後期の画家。陸奥生。本姓は今田、名は翼、字は雲卿、通称に観次・左金吾、別号に墨斎。松前藩より文武の師として聘せられ重用される。画法は張瑞図を慕い、最も山水図を能くした。また詩文琴書にも優れる。,,,,,,,,
181,jp_shoka,publish,大原 呑舟,oohara　donsyuu,おおはら　どんしゅう,1800,江戸後期の画家。阿波生。名は鯤、別号に鯤崘・崑崙等。京都に出て大原呑響の養子となる。呉春の門人柴田義董に画法を学び、山水・人物を能くした。筆力は力強く伸び伸びとしている。,,,,,,,,
182,jp_shoka,publish,平山 行蔵,hirayamakouzou,ひらやま こうぞう,1759,日本の江戸時代後期の幕臣で兵法家。剣術流派として講武実用流を称した。間宮林蔵、近藤重蔵とともに「文政の三蔵」と呼ばれる。名は潜。字は子龍。号は兵原、兵庵、潜軒、練武堂、運籌真人。,,,,,,,,
183,jp_shoka,publish,立林 何帠,tatebayasikagei,たてばやしかげい,1700,江戸時代中期の画家。名は立徳。号は何帠，金牛道人，喜雨斎。伝記は不明な点が多く，初め加賀の前田家の侍医を務め，のち江戸へ移住し，白井宗謙と改め，鶴岡逸民とも称した。作品に尾形光琳の「方祝」印と類似した印章を用いたため，光琳の弟子とされたこともあるが，元文3（1738）年に尾形乾山から光琳の模写した宗達扇面画を贈られているので，江戸で乾山に絵を習ったと考えられる。主要作品『佐野渡図』『松竹梅図』。,,,,,,,,
184,jp_shoka,publish,渡辺 赤水,watanabe　sekisui,わたなべ　せきすい,1800,江戸後期の画家。江戸生。名は昴、字は伯顆、通称は忠蔵。玄対の子。画法を父から受ける。,,,,,,,,
185,jp_shoka,publish,杉山 杉風,sugiyamasanpuu,すぎやま さんぷう,1647,江戸時代前期から中期の俳人。蕉門十哲の一人。通称は市兵衛、または藤左衛門。名は元雅。別号は採荼庵、荼庵、荼舎、蓑翁、蓑杖、五雲亭、存耕庵。隠居して一元。,,,,,,,,
186,jp_shoka,publish,白川 芝山,sirakawasizan,しらかわ しざん,1759,日本の江戸時代後期の南画家、書家。名を景皓、通称は芳介。号は芝山、大観堂や東山外史。,,,,,,,,
187,jp_shoka,publish,乃木 希典,nogimaresuke,のぎ まれすけ,1849,日本の武士（長府藩士）、陸軍軍人、教育者。日露戦争における旅順攻囲戦の指揮や、明治天皇の後を慕って殉死したことで国際的にも著名である。階級は陸軍大将。栄典は贈正二位勲一等功一級伯爵。第10代学習院長に任じられ、迪宮裕仁親王（昭和天皇）の教育係も務めた。「乃木大将」や「乃木将軍」と呼ばれることも多い,,,,,,,,
188,jp_shoka,publish,大石 良雄,ooisiyosio,おおいし よしお,1659,江戸時代前期の武士。播磨国赤穂藩の筆頭家老。赤穂事件で名を上げ、これを題材とした人形浄瑠璃・歌舞伎『仮名手本忠臣蔵』で有名となる。  良雄は諱で、通称は内蔵助。一般にはこの大石 内蔵助（おおいし くらのすけ）の名で広く知られる。,,,,,,,,
189,jp_shoka,publish,良寛,ryoukan189,りょうかん,1758,江戸後期の僧・歌人。越後出雲崎生。光照寺玄乗に従い得度、大愚良寛と称する。のち備中玉島円通寺国仙の法を嗣ぎ、以来二十数年間諸国を行脚し、奇行に富んだ飄逸の生活を送る。万葉風の和歌及び書風は天衣無縫で高い評価を得ている。,,,,,,,,
190,jp_shoka,publish,井上 金峨,inouekinga,いのうえ きんが,1732,江戸中期の儒学者，折衷学派。江戸の人。名は立元。はじめ仁斎学・徂徠学を学ぶ。のちその末流の弊を覚え，一学説一学派にとらわれず，諸説を取捨選択して自得するという折衷の学を唱え，荻生徂徠以後の江戸の学風を一変させた。流麗達意の詩文でも知られ門人に石川滄浪(そうろう)，亀田鵬斎，山本北山らがいる。,,,,,,,,
191,jp_shoka,publish,横井 金谷,yokoikinkoku,よこい きんこく,1761,江戸後期の画家。近江大津生。名は妙憧。別号に蝙蝠道人。京都に出て与謝蕪村に画を学び、のち名古屋に住む。画風は蕪村に似て、山水・人物を能くする,,,,,,,,
192,jp_shoka,publish,金子 金陵,kanekokinryou,かねこ きんりょう,1780,江戸後期の画家。江戸生。名は允圭、字は君璋、別号に日南亭。南蘋派を学び、のち谷文晁に師事した。花鳥・人物を能くし、渡辺崋山の師として有名。,,,,,,,,
193,jp_shoka,publish,芳野 金陵,yosinokinryou,よしの きんりょう,1803,"江戸後期-明治時代の儒者。 芳野南山の次男。江戸にでて亀田綾瀬(りょうらい)にまなぶ。弘化4年駿河田中藩の儒官となり,藩財政の改革,文教刷新につくす。文久2年昌平黌儒官。 下総(葛飾郡松ケ崎村出身。名は成育。字は叔果。通称は愿三郎。著作に「金陵詩鈔」など。",,,,,,,,
194,jp_shoka,publish,金井 之恭,kanaiyukiyasu,かない ゆきやす,1833,幕末期の志士、明治期の官僚、書家。通称は文八郎。字は子誠。号は金洞（きんどう）・錦鶏など。変名に金井五郎・桑原梧楼などがある。長女は弁護士で政治家の小川平吉に嫁ぐ。錦鶏間祗候。,,,,,,,,
195,jp_shoka,publish,伊藤 東涯,itoutougai,いとう とうがい,1670,江戸中期の儒者。京都生。伊藤仁斎の長男。名は長胤・源蔵、別号を慥々斎。父に儒学を学び、その学を継承して堀川学風を大成する。新井白石・荻生徂徠らと親交が篤く、また奥田士享・篠崎東海ら多くの子弟を育成する。著書は『古学指要』『弁疑録』『古今学変』等がある。,,,,,,,,
196,jp_shoka,publish,吉益 東洞,yosimasutoudou,よします とうどう,1702,江戸中期の医学者。広島の人。名は為則。万病一毒・親試実験を唱え、経験に基づき疾病の内的原因をつきとめることに努め、実験医学の道を開く。著「類聚方」「方極」「薬徴」など。,,,,,,,,
197,jp_shoka,publish,沢田 東江,sawadatoukou,さわだ とうこう,1732,"江戸時代中期-後期の書家。 林鳳谷(はやしほうこく)に儒学を,高頤斎(こういさい)に書をまなぶ。のち王羲之らの書法を研究し,東江流をひらく。篆刻もよくした。江戸出身。名は鱗。字は文竜。通称は文治郎。別号に来禽堂(らいきんどう)など。著作に「書学筌」「書則」など。",,,,,,,,
198,jp_shoka,publish,伊藤 東所,itoutousyo,いとう とうしょ,1730,"江戸時代中期-後期の儒者。 伊藤東涯の3男。7歳で父をうしない,叔父の伊藤蘭嵎(らんぐう)にまなぶ。寛延4年祖父仁斎のひらいた家塾古義堂をつぐ。古義学を広い階層にわたる門弟につたえ,父の遺稿の刊行につとめた。京都出身。名は善韶(よしつぐ)。字は忠蔵。著作に「詩解」「古義抄翼」など。",,,,,,,,
199,jp_shoka,publish,藤田 東湖,huzitatouko,ふじた とうこ,1806,幕末の水戸藩の儒臣。幽谷の次男。名は彪、字は斌郷。藩主徳川斉昭を助けて藩政改革をすすめ、尊攘派の指導者として活躍。斉昭の幕政参与にともない幕府海防掛に任ぜられ、横井小楠・橋本左内ら諸国の志士と交わった,,,,,,,,
200,jp_shoka,publish,東 東洋,azumatouyou,あずま とうよう,1755,江戸時代中期から後期の絵師。幼名は俊太郎、のち儀蔵。姓・氏は東、名・通称は洋。よって本来は単に「東洋」とするべきだが、本項目では一般的な表記である「東東洋」を採用している。字は大洋。最初の号は、玉河（玉峨）で、別号に白鹿洞。 仙台藩御用絵師を勤めた近世の仙台を代表する絵師の一人で、小池曲江、菅井梅関、菊田伊洲らと共に仙台四大画家の一人に数えられる。,,,,,,,,
201,jp_shoka,publish,高杉 晋作,takasugisinsaku,たかすぎ しんさく,1839,江戸時代後期の長州藩士。幕末に長州藩の尊王攘夷の志士として活躍した。奇兵隊など諸隊を創設し、長州藩を倒幕に方向付けた。 諱は春風（はるかぜ）。通称は晋作、東一、和助。字は暢夫（ちょうふ）。号は初め楠樹、のちに東行（とうぎょう）と改め、東行狂生、西海一狂生、東洋一狂生とも名乗った。ほかに些々などがある。変名を谷 潜蔵、谷 梅之助、備後屋助一郎、三谷和助、祝部太郎、宍戸刑馬、西浦松助など。のち、谷 潜蔵と改名。,,,,,,,,
202,jp_shoka,publish,酒井 抱一,sakaihouitu,さかい ほういつ,1761,江戸時代後期の絵師、俳人。 権大僧都。本名は忠因（ただなお）、幼名は善次、通称は栄八、字は暉真（きしん）。ほか、屠牛、狗禅、鶯村、雨華庵、軽挙道人、庭柏子、溟々居、楓窓とも号する。また俳号は、ごく初期は白鳧・濤花、後に杜陵。狂歌名は、尻焼猿人。屠龍（とりょう）の号は俳諧・狂歌、さらに浮世絵美人画でも用いている,,,,,,,,
203,jp_shoka,publish,守村 抱儀,morimurahougi,もりむら ほうぎ,1805,"鶯卿(おうけい)の兄。江戸浅草蔵前の札差。俳諧(はいかい)を成田蒼虬(そうきゅう),絵を酒井抱一(ほういつ),詩文を中村仏庵にまなび,天保(てんぽう)二十四詩家のひとりにかぞえられる。小沢何丸の後援者だったが,豪華な生活で家産をかたむけた。名は約。通称は次郎兵衛。別号に鴎嶼など。著作に「うみみぬ旅」など。",,,,,,,,
204,jp_shoka,publish,細川 林谷,hosokawarinkoku,ほそかわ りんこく,1782,江戸後期の篆刻家・画家。讃岐生。名は潔、通称は春平のち俊平、別号に又林道人・白髪小児等がある。篆刻を阿部良山に学び、のちその大家となる。また詩画を能くし、山水・墨竹を得意とする。,,,,,,,,
205,jp_shoka,publish,斎藤 拙堂,saitousetudou,さいとう せつどう,1797,江戸後期の儒者。江戸生。増村作蔵の次男。名は正謙、字は有終、通称は徳蔵、別号に鉄研学人等。昌平黌で古賀精里に学ぶ。津藩藩校設立の際、藩主藤堂高兌により学職に抜擢され、藩校の発展に尽くした。歴史・文章に秀で、『海外異伝』『海防策』等多数の著がある。,,,,,,,,
206,jp_shoka,publish,松本 奉時,matumotohouzi,まつもと ほうじ,1700,"大坂の人。与謝蕪村(よさぶそん)の画風をまなび,蝦蟇をこのんでかいた。通称は周助。号は奉時道人。",,,,,,,,
207,jp_shoka,publish,狩野 尚信,kanounaonobu,かのう なおのぶ,1607,江戸前期の画家。木挽町狩野家初代。京都生。孝信の次男、探幽の弟、安信の兄。初名は一信、のち家信、通称を主馬。薙髪して自適斎と号し、幕府の奥絵師となり、多くの障壁画を描く。山水画に優れ、情緒ある作品を残した。,,,,,,,,
208,jp_shoka,publish,三宅 尚斎,miyakesyousai,みやけ しょうさい,1662,江戸中期の儒者。播磨明石生。名は重固、雲八郎・儀左衛門・丹治と通称する。晩年の山崎闇斎に学ぶ。著書は『黙識録』『祭祀来格説』『為学要説』等,,,,,,,,
209,jp_shoka,publish,祇園 尚濂,gionsyouren,ぎおん しょうれん,1713,"江戸時代中期の儒者。 祇園南海の次男。紀伊和歌山藩士。38歳のとき不行跡を理由に城下を追われ,13年後に帰参,55歳で藩の儒官となる。漢詩と梅の水墨画をよくした。寛政3年12月14日死去。79歳。字は師援。通称は孫三郎,余一。号は餐霞,鉄船。",,,,,,,,
210,jp_shoka,publish,岸駒,ganku210,がんく,1749,江戸時代後期の画家。岸派の祖。加賀金沢の商家に出生。本姓は佐伯，のち岸，名は矩 (のり) ，のち駒。字は賁然。号は蘭斎ほか。幼少より画事を好み上洛。寛政2 年禁裡造営の際，円山応挙らと障壁画の御用をつとめ，のち朝廷に仕え，文化6 年息子の岱 (たい) と金沢城の障壁画を描く。晩年は洛北岩倉に天開窟を構えて隠棲。,,,,,,,,
211,jp_shoka,publish,川村 雨谷,kawamuraukoku,かわむら うこく,1838,"幕末-明治時代の司法官,画家。 慶応元年長崎奉行支配定役となり,在任中に木下逸雲(いつうん),鉄翁(てっとう)祖門に文人画をまなぶ。明治2年刑部省につとめ,大審院判事にすすむ。31年退官後は,文人画界の重鎮として活躍。江戸出身。名は応心。字は広卿。通称は新介。別号に休翁。作品に「箕山秋色図」など。",,,,,,,,
212,jp_shoka,publish,品川 弥二郎,sinagawayazirou,しながわ やじろう,1843,日本の武士（長州藩士）、政治家。栄典は従二位勲一等子爵。名は省吾、弥吉。号は扇洲。別称に橋本八郎、松本清熊などがある。,,,,,,,,
213,jp_shoka,publish,大沼 枕山,oonumatinzan,おおぬま ちんざん,1818,幕末・明治の漢詩人。江戸生。幕臣大沼竹渓の子。名は厚、字は子寿、通称は捨吉、別号に台嶺。幼少より尾張で叔父鷲津松隠に学び、江戸に出て、大窪詩仏・菊池五山らに認められ、名を高めた。,,,,,,,,
214,jp_shoka,publish,中島 来章,nakazimaraisyou,なかじま らいしょう,1796,幕末・明治の円山派の画家。近江生。姓は源、字は子慶、号に春分斎・通神堂等。初め画を渡辺南岳に学び、のち円山応瑞に従う。横山清暉・岸連山・塩川文麟と共に平安四名家といわれる。幸野楳嶺・川端玉章らは門人。俳句も能くする。,,,,,,,,
215,jp_shoka,publish,狩野 周信,kanoutikanobu,かのう ちかのぶ,1660,江戸中期の画家。木挽町狩野家三世。常信の長男、岑信の兄。幼名は生三郎、初名は右近、泰寓斎・如川等と号する。父の後を継いで幕府の絵師となり、法眼に叙せられ中務卿と称する。,,,,,,,,
216,jp_shoka,publish,滝 和亭,takikatei,たき かてい,1832,南画家。江戸生。名は謙、字は子直、別号に蘭田。大岡雲峰・鉄翁祖門に学ぶ。帝室技芸員。,,,,,,,,
217,jp_shoka,publish,高橋 泥舟,takahasideisyuu,たかはし でいしゅう,1835,幕末・明治の幕臣・槍術家。江戸生。槍術の大家山岡静山の弟。名は政晃、字は寛猛、通称を精一。高橋家を継ぎ、25才で講武所教授となる。浪士取扱となるが鳥羽・伏見の戦後は徳川慶喜の身辺を護衛する。山岡鉄舟は妹の夫。幕末三舟の一人。,,,,,,,,
218,jp_shoka,publish,高 芙蓉,kouhuyou,こう ふよう,1722,"江戸時代中期の篆刻家。 甲斐の医師の子。20歳のころ京都にいき儒学をまなび,刻印をはじめる。のち秦や漢の古印を手本とした作風で篆刻界を一変させ,印聖とよばれ本姓は大島。名は孟彪。字は孺皮(じゅひ)。通称は逸記。別号に氷壑山人,三岳道者など。",,,,,,,,
219,jp_shoka,publish,鈴木 芙蓉,suzukihuyou,すずき ふよう,1749,江戸後期の画家。信濃生。名は雍、字は文煕、通称新兵衛、別号に老蓮。画を宋紫石に学び、阿波国蜂須賀侯に画師として仕える。また詩文にも長じ、皆川淇園・亀田鵬斎・大田蜀山人など多くの詩人と交流があった。,,,,,,,,
220,jp_shoka,publish,森 狙仙,morisosen,もり そせん,1747,江戸後期の画家。長崎生。名は守象、字は叔牙、初号は祖仙、のち狙仙と改める。大坂で狩野派の山本如春斎に学び、また円山応挙の写生主義の影響も受けて一家を成した。動物、特に猿と鹿の絵を得意とした。,,,,,,,,
221,jp_shoka,publish,児玉 果亭,kodamakatei,こだま かてい,1841,明治時代の文人画家幼名を丑松。諱は道広、字を士毅。 画号に果亭・果道人・澹々齋・竹遷山房。晩年は果老生・果翁と号した。,,,,,,,,
222,jp_shoka,publish,八田 知紀,haxtutatomonori,はった とものり,1799,幕末・維新の鹿児島藩士・歌人。幼名は彦太郎、通称は喜左衛門、号は桃岡。京都藩邸勤務となり、歌を香川景樹に学ぶ。島津貞姫入輿に従って近衛家に仕え、維新後は宮内省に出仕して歌道御用掛に任命された。『しのぶ草』等の家集がある。,,,,,,,,
223,jp_shoka,publish,宅磨 松渓,takuma223,たくま,1700,,,,,,,,,
224,jp_shoka,publish,狩野 松栄,kanousyouei,かのう しょうえい,1519,室町後期・安土桃山時代の画家。狩野宗家。元信の三男、宗信の養子。兄は宗信(祐雪)・秀頼。子は永徳(初世)。名は直信・幹信、通称を源七郎・大炊助。元信と共に石山本願寺障壁画、狩野永徳と共に大徳寺聚光院障壁画を制作、元信より室町的要素の抒情性を示した。代表作に「花鳥図屏風」がある。,,,,,,,,
225,jp_shoka,publish,後藤 松陰,gotousyouin,ごとう しょういん,1797,"江戸時代後期の儒者。 生地の美濃大垣で菱田毅斎(ひしだきさい),ついで頼山陽(らいさんよう)にまなぶ。文政3年大坂で塾をひらく。詩文をよくした。妻は篠崎小竹の娘,町。名は機。字は世張。通称は春蔵,俊蔵。別号に春草,兼山。著作に「春草詩抄」「松陰詩稿」など。",,,,,,,,
226,jp_shoka,publish,木戸 松菊,kidosyougiku,きど しょうぎく,1800,幕末･明治初期の政治家。大久保利通，西郷隆盛とともに明治維新の三傑と称される。長州藩出身。初め桂小五郎のち木戸貫治ついで準一郎，孝允と改名，号は松菊。1849年吉田松陰の門下となり，52年江戸に出て斎藤弥九郎の塾で修業。やがて尊王攘夷運動に参加し，60年井伊大老暗殺直後に水戸藩士西丸帯刀（たてわき）らと丙辰丸盟約を結んだ,,,,,,,,
227,jp_shoka,publish,間部 詮勝,manabeakikatu,まなべ あきかつ,1804,越前鯖江の城主。初名は詮良、松堂と号する。幕府の老中となり、従五位下総守に至る。大老井伊直弼を助け、幕末の難局に当る。唐絵を能くした。,,,,,,,,
228,jp_shoka,publish,鈴木 松年,suzukisyounen,すずき しょうねん,1848,日本画家。京都生。日本画家鈴木百年の子。名は賢、字は百僊。父に画を学び、国内外の博覧会、絵画共進会で活躍、京都画壇に重きを成す。豪放剛健な作風による山水・花鳥・人物画を能くした。,,,,,,,,
229,jp_shoka,publish,菊池 芳文,kikutihoubun,きくち ほうぶん,1862,日本画家。大阪生。本名は三原常次郎。初め滋野芳園を師とし、のち幸野楳嶺に就き、竹内栖鳳・谷口香嶠・都路華香とともに楳嶺門下の四天王に数えられる。近代的な構図や色彩を取り入れた花鳥画で知られ、特に桜の絵を能くした。京都絵専教授。帝室技芸員・文展審査員。,,,,,,,,
230,jp_shoka,publish,伊藤 介亭,itoukaitei,いとう かいてい,1686,江戸時代中期の儒者。 伊藤仁斎の3男。父や異母兄の伊藤東涯にまなぶ。叔父伊藤進斎の家をつぐ。享保11年摂津高槻藩藩主永井直期(なおざね)にまねかれ儒官となる。書にもすぐれた。京都出身。名は長衡。字は正蔵。別号に謙々斎。,,,,,,,,
231,jp_shoka,publish,伊東 平蔵,itouheizou,いとう へいぞう,1857,戦前日本の図書館専門家、イタリア学者。旧徳島藩士。,,,,,,,,
232,jp_shoka,publish,長谷川 長春,hasegawanagaharu,はせがわ ながはる,1700,江戸時代前期の浮世絵師。 京都の人。1681-88年のころに作画。吉田半兵衛とともに活躍した。,,,,,,,,
233,jp_shoka,publish,喜多 武清,kitabusei,きた ぶせい,1776,"江戸時代後期の画家。 安永5年生まれ。江戸の人。谷文晁(ぶんちょう)にまなび,花鳥画,人物画を得意とする。読み本の挿絵,美人画などもえがき,古画の鑑定,模写もおこなった。作品に山東京伝の「優曇華物語」の挿絵,画集に「扇面画譜」など。字は子慎。通称は栄之助。別号に可庵,五清堂。",,,,,,,,
234,jp_shoka,publish,松尾 芭蕉,matuobasyou,まつお ばしょう,1644,江戸中期の俳人。伊賀生。名は宗房、別号は桃青・泊船堂・芭蕉庵等。北村季吟に貞門派を学び、江戸に下って談林派の感化を受ける。のち、数度の旅を通して俳諧に高い文芸性を加えた蕉風を確立する。,,,,,,,,
235,jp_shoka,publish,関 其寧,sekikinei,せき きねい,1733,"江戸時代中期-後期の書家。 書を関思恭(しきょう)にまなび,その養子となる。養父の跡をつぎ常陸土浦藩につかえた。本姓は落合。字は子永。通称は源蔵。号は南楼。",,,,,,,,
